

Thomas Carpendale Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Carpendale
Surname	Doubleday
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Ranelagh St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 394, Entry 3148
Source	LDS Film 93887
Parent	Henry Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243081&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243081&Relationship=2ndParent



