

Mary Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460906
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittingham
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Gt Nelson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1836
Register	Baptisms 1835 - 1836, Page 345, Entry 2760
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Mainwaring Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460906&Relationship=Baptised
Married To	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460906&Relationship=1stParent



