

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Addison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1817
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1816 - 1818, Page 103, Entry 718
Source	LDS film 1656378
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091247&Relationship=2ndParent



