

Nelson Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176108
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Purcell
Gender	Male
Abode	Torbock Street
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1843
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 126, Entry 1008
Source	LDS Film 1656153
Parent Of	Francis Warburton Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176108&Relationship=Baptised
Married To	Mary Ann Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176108&Relationship=2ndParent



