

Judith Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426482
First Name (With Contractions)	Judith
First Name (Without Contractions)	Judith
Surname	Hardman
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1829
Date Of Child's Birth	3 Aug 1829
Register	Baptisms 1827 - 1830, Page 43, Entry 4
Source	LDS Film 396375
Parent Of	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426482&Relationship=Baptised
Married To	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426482&Relationship=1stParent



