

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Much Hoole
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 May 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Daniel Smith; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 1, Entry 2
Source	LDS Film 1656197
Witnessed By	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023333&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023333&Relationship=Witness_2
Married To	Elizabeth Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023333&Relationship=Bride



