

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154563
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Lower Sparling St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Register	Baptisms 1836 - 1837, Page 256, Entry 2043
Source	LDS Film 1656422
Parent Of	Catherine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154563&Relationship=Baptised
Married To	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154563&Relationship=1stParent



