

William Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kitchen Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 230, Entry 1836
Source	LDS Film 1656421
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150486&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150486&Relationship=2ndParent



