

Nathaniel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046555
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James's St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Sep 1794
Source	LDS Film 1656377
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046555&Relationship=1stParent



