

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Lpool
Year	1830 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Sep 1817
Notes	The above seven children were registered all at the same time into this Register by me D. J. [Written across page 9 entries 4 to 10]
Register	Baptisms 1817 - 1837, Page 9, Entry 8
Source	LDS Film 1482389
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137840&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137840&Relationship=2ndParent



