

David Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040859
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tate
Gender	Male
Abode	Cable Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 104, Entry 26
Source	LDS Film 093913
Parent Of	David Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040859&Relationship=Deceased



