

William Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wolfe
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1776
Register	Baptisms 1772 - 1776, Page 100, Entry 32
Source	LDS Film 1656377
Parent Of	John Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014924&Relationship=Baptised



