

Emily Jane Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294808
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Jane
Surname	Morrall
Spouse's Occupation (As Documented)	Clerk M. A.
Spouse's Occupation (Standardised)	M. A. Clerk
Gender	Female
Abode	Upper Parliament St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1847
Date Of Child's Birth	3 Apr 1847
Register	Baptisms 1826 - 1853, Page 241, Entry 1928
Source	LDS Film 1545923
Parent Of	Elizabeth Dora Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294808&Relationship=Baptised
Married To	Cyrus Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294808&Relationship=1stParent



