

Charlotte Osborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435904
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Osborne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1856
Register	Baptisms 1847 - 1859, Page 63, Entry 493
Source	LDS Film 1546115
Parent Of	Eliza Jane Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435904&Relationship=Baptised
Married To	Richard Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435904&Relationship=1stParent



