

Charles Kirkman King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252473
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Kirkman
Surname	King
Gender	Male
Abode	12 Pembroke Place
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	22 Jun 1860
Register	Baptisms 1858 - 1876, Page 3, Entry 19
Source	LDS Film 1656204
Parent Of	Ann Rees King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252473&Relationship=2ndParent



