

Francis Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123776
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dawson
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 74
Source	LDS Film 1468979
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123776&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123776&Relationship=2ndParent



