

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178698
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	Limekiln Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 354, Entry 2825
Source	LDS Film 93884
Parent Of	Joseph Parker Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178698&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178698&Relationship=2ndParent



