

Elisha Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111010
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Lowe
Gender	Male
Abode	Moorfield
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 321, Entry 2558
Source	LDS Film 1656418
Parent Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111010&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111010&Relationship=2ndParent



