

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1764
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	25 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009946&Relationship=Baptised



