

Thomas St. John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019195
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	St.
Surname	John
Gender	Male
Abode	Dariens Wient
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Dec 1767
Register	Burials 1767 - 1786, Page 5, Entry 219
Source	LDS Film 1656195
Parent	Wm. St. John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019195&Relationship=1stParent



