

Samuel Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110342
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bower
Gender	Male
Abode	Paradise St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1834
Register	Burials 1833 - 1835, Page 116, Entry 8463
Source	LDS Film 560881
Parent Of	Alfred Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110342&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110342&Relationship=2ndParent



