

David McGibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196093
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McGibbon
Parent's Occupation (As Documented)	Comb maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Gibraltar Row
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 5, Entry 2560
Source	LDS Film 1068892
Parent	David McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196093&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196093&Relationship=2ndParent



