

Elizabeth Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233671
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baugh
Spouse's Occupation (As Documented)	Cigar manufacturer
Spouse's Occupation (Standardised)	Cigar Manufacturer
Gender	Female
Abode	Grove Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1854
Register	Baptisms 1854 - 1855, Page 38, Entry 298
Source	LDS Film 93887
Parent Of	Francis Harrison Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233671&Relationship=Baptised
Married To	Daniel Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233671&Relationship=1stParent



