

Henry Mc Cormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434802
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Mc
Surname	Cormick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Date Of Child's Birth	3 May 1854
Register	Baptisms 1853 - 1855, Page 342, Entry 4
Source	LDS Film 396377
Parent Of	Sarah Ellen McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434802&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434802&Relationship=2ndParent



