

Thomas Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mark
Gender	Male
Abode	Smithfield St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1836 - 1837, Page 101, Entry 808
Source	LDS Film 1656422
Parent Of	Warner Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462154&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462154&Relationship=2ndParent



