

George Baker Jun.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Baker
Surname	Jun.
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1850
Witnesses	George Baker, Jun.; Martha Carter
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 168, Entry 336
Source	LDS Film 1656510
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078089&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078089&Relationship=Bride



