

George Schlebusch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034819
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Schlebusch
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Status	Bachelor
Witnesses	Thos. Wakefield; Catharine Wakefield
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 64, Entry 169
Source	LDS Film 1656374
Witnessed By	Thos. Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034819&Relationship=Witness_1
Witnessed By	Catharine Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034819&Relationship=Witness_2
Married To	Margaret Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034819&Relationship=Bride



