

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Oct 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1854
Register	Baptisms 1845 - 1868, Page 78, Entry 617
Source	LDS Film 2147929
Parent Of	James Toakley Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298141&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298141&Relationship=2ndParent



