

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223539
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1808
Date Of Child's Birth	4 Oct 1808
Register	Baptisms 1792 - 1813, Page 181, Entry 3
Source	LDS Film 1546062
Parent Of	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223539&Relationship=Baptised
Married To	Roger Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223539&Relationship=1stParent



