

Maria Montraverse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124436
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Montraverse
Gender	Female
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Apr 1790
Date Of Death	31 Mar 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 37
Source	LDS Film 1468979
Parent	John Samuel Montraverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124436&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124436&Relationship=2ndParent



