

Mary Ann Strode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Strode
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Downe St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 24, Entry 186
Source	LDS Film 1656419
Parent	William Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124102&Relationship=1stParent
Parent	Mary Ann Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124102&Relationship=2ndParent



