

Herbert Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195243
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Salt
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1850
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1850 from the Bishop's Transcripts, Page 8, Entry 2226
Source	LDS Film 1068892
Parent	Frederick Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195243&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195243&Relationship=2ndParent



