

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Oct 1810
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	Rob. Bispham; Rob. Edwards, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 1455
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069378&Relationship=Witness_1
Witnessed By	Rob. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069378&Relationship=Witness_2
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069378&Relationship=Bride



