

Thomas Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153719
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffreys
Gender	Male
Abode	West Derby Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836, Page 145, Entry 1157
Source	LDS Film 93834
Parent Of	Jane Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153719&Relationship=Baptised
Married To	Carolina Anna Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153719&Relationship=2ndParent



