

Harriet Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193350
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Seddon
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Dublin St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 223, Entry 1781
Source	LDS Film 93885
Parent	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193350&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193350&Relationship=2ndParent



