

James Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422262
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashcroft
Gender	Male
Abode	Lydia Ann Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1796
Occupation (As Documented)	Faraner
Date Of Child's Birth	24 Jan 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 59, Entry 120
Source	LDS Film 1468979
Parent Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422262&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422262&Relationship=2ndParent



