

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1839
Witnesses	John Hughes; William Hughes
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 40, Entry 80
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075214&Relationship=Groom
Witnessed Marriage Of	Jane Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075214&Relationship=Bride



