

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas Evans; Wm Morgan
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 101
Source	LDS Film 1656195
Witnessed By	Jas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002973&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002973&Relationship=Witness_2
Married To	Ann Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002973&Relationship=Bride



