

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012846
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1772
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	7 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012846&Relationship=Baptised



