

Thomas Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Percival
Gender	Male
Abode	Baptist St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1848
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1847 - 1848, Page 349, Entry 2787
Source	LDS Film 93885
Parent Of	Richard Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194340&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194340&Relationship=2ndParent



