

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Nov 1857
Witnesses	William Hughes; Frances Hughes
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 207, Entry 415
Source	LDS Film 1656013
Witnessed Marriage Of	John Sharman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085002&Relationship=Groom
Witnessed Marriage Of	Rebecca Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085002&Relationship=Bride



