

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cumberland street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jan 1781
Date Of Death	11 Jan 1781
Register	Burials 1781, Page 33, Entry 20
Source	LDS Film 93833
Parent	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033009&Relationship=1stParent



