

Elizabeth Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240912
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coulton
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Dale St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Date Of Child's Birth	3 Aug 1855
Register	Baptisms 1856 - 1857, Page 130, Entry 1036
Source	LDS Film 93887
Parent Of	John Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240912&Relationship=Baptised
Married To	Jonas Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240912&Relationship=1stParent



