

Martha Wilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165891
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wilby
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Benson St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1840
Register	Baptisms 1839 - 1840, Page 158, Entry 1262
Source	LDS Film 1656423
Parent Of	William Henry Wilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165891&Relationship=Baptised
Married To	John Wilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165891&Relationship=1stParent



