

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Brownlowhill
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1793
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	7 Feb 1793
Register	Baptisms 1793 - 1799, Page 19, Entry 2
Source	LDS Film 1656377
Parent Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039509&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039509&Relationship=2ndParent



