

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430765
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	Kitchen St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1839
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 4
Source	LDS Film 1468981
Parent Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430765&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430765&Relationship=2ndParent



