

William Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corlett
Gender	Male
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Feb 1860
Register	Baptisms 1859 - 1860, Page 207, Entry 1650
Source	LDS Film 1656561
Parent Of	William David Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253207&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253207&Relationship=2ndParent



