

William Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunnell
Gender	Male
Abode	Kaye street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jan 1793
Register	Baptisms 1793, Page 275, Entry 270
Source	LDS Film 93833
Parent Of	Martha Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038291&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038291&Relationship=2ndParent



