

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1852
Witnesses	Thomas Wignall, (X); Maria Wignall, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 123, Entry 245
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080014&Relationship=Groom
Witnessed Marriage Of	Cecelia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080014&Relationship=Bride



