

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Dale Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 238, Entry 1897
Source	LDS Film 1656418
Parent Of	Thomas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101628&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101628&Relationship=2ndParent



