

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036340
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Sep 1783
Register	Burials 1767 - 1786, Entry 6424
Source	LDS Film 1656195
Parent	Wm. Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036340&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036340&Relationship=2ndParent



