

John Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliwell
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1751
Register	Burials 1749 - 1754, Page 135, Entry 32
Source	LDS Film 1656376
Parent	Joshua Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010196&Relationship=1stParent



