

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	School lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 93, Entry 34
Source	LDS Film 093913
Parent Of	Nancy Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039858&Relationship=Deceased



