

Peter Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040055
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Gender	Male
Abode	Preeson's row
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	15 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 22
Source	LDS Film 93833
Parent Of	Mary Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040055&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040055&Relationship=2ndParent



