

Thomas Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ledger
Gender	Male
Abode	Whitechapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1826
Occupation (As Documented)	Watch Glass Grinder
Occupation (Standardised)	Watch Glass Grinder
Date Of Child's Birth	21 Apr 1807
Register	Baptisms 1825 - 1826, Page 355, Entry 2837
Source	LDS 1656419
Parent Of	Thomas Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119601&Relationship=Baptised
Married To	Keturah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119601&Relationship=2ndParent



