

Hugh Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058480
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Smart
Gender	Male
Abode	Ranelagh Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1804
Register	Baptisms 1804, Page 218, Entry 513
Source	LFS Film 93833
Parent Of	John Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058480&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058480&Relationship=2ndParent



