

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051765
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1811
Witnesses	Thomas Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 38, Entry 5169
Source	LDS Film 1656150
Witnessed Marriage Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051765&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051765&Relationship=Bride



