

John Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Addison
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Mar 1807
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Witnesses	Jane Swainson; M Swainson
Marriage Type	Banns
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 252
Source	LDS Film 1656195
Witnessed By	Jane Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011677&Relationship=Witness_1
Witnessed By	M Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011677&Relationship=Witness_2
Married To	Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011677&Relationship=Bride



