

Robert Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Threlfall
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	26 Jul 1839
Register	Baptisms 1836 - 1840, Page 38, Entry 2
Source	LDS Film 396375
Parent Of	Elizabeth Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431263&Relationship=2ndParent



