

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jan 1798
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Emma Antrobus; James Antrobus
Marriage Type	Licence
Marrying Minister	Thomas Bold Off.Min,.
Register	Marriages 1785 - 1805, Page 105, Entry 518
Source	LDS Film 1656197
Witnessed By	Emma Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050636&Relationship=Witness_1
Witnessed By	James Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050636&Relationship=Witness_2
Married To	Mary Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050636&Relationship=Bride



