

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Parent's Occupation (As Documented)	Slaiter Plaisterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Handley St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1797
Age At Death	22 mons
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 52, Entry 8
Source	LDS Film 93873
Parent	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048412&Relationship=1stParent



