

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Oct 1797
Date Of Child's Death	14 Oct 1797
Register	Burials 1790 - 1812, Page 35, Entry 7
Source	LDS Film 1647560
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094539&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094539&Relationship=2ndParent



