

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285568
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Everton Village
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Nov 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Oct 1829
Register	Baptisms 1814 - 1866, Page 70, Entry 553
Source	LDS Film 2147913
Parent Of	Dorothy Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285568&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285568&Relationship=2ndParent



