

William Francis Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Clark
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Nov 1804
Date Of Death	28 Nov 1804
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 143, Entry 164
Source	LDS Film 1468979
Parent	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127076&Relationship=1stParent



